"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/survey-ontology#CompletedSurvey"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_1086"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_412"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_1085"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_443"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_445"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_429"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_435"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_859"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/linked-data/cube#observation","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_861"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_861"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_429"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_435"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_443"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_445"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_1085"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_1086"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_412"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#describedByParameter","https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978360_s_402301_859"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://purl.org/wf4ever/wfprov#wasOutputFrom","https://coney.cefriel.com/lod/SurveyCompletionTask_626734392-1569918565818_u242978360_s_402301"
"https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301","http://www.w3.org/ns/prov#wasAttributedTo","https://coney.cefriel.com/lod/Participant_u242978360"
"https://coney.cefriel.com/lod/DataSet_626734392-1569918565818","http://purl.org/linked-data/cube#slice","https://coney.cefriel.com/lod/CompletedSurvey_626734392-1569918565818_u242978360_s_402301"
