"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_1011","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_429","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_430","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_463","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_465","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_694","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_709","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_712","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_716","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_754","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_861","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_875","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_882","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_884","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_890","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_896","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_899","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_902","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_912","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_937","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_963","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_973","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_977","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_995","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u168016834_s_603331_998","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
