"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1207","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1250","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1280","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1371","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1391","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1392","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1393","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1394","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1395","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1396","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1397","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1398","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1399","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1400","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1401","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1402","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1403","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1404","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1405","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1406","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1407","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1408","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1409","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1410","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1411","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1412","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1413","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1414","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1415","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1416","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1417","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1418","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1419","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1420","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1421","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1422","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1423","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1424","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1425","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1426","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1427","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1428","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1429","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1430","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1431","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1432","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1433","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1434","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1435","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1436","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1437","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1438","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1439","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1440","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1441","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1442","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1443","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1444","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1445","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1446","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1448","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1449","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1450","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1451","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1452","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1453","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1454","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1455","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1456","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1457","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1458","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1459","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1460","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1461","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1462","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1463","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1464","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1465","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1466","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1481","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1482","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1483","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1484","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1485","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1486","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1487","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1488","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1489","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1490","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1491","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1492","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1493","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1494","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1495","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1496","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1497","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1498","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1499","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1500","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1501","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1502","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1503","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1504","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1505","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1506","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1507","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1508","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1509","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1510","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1511","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1513","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1514","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1515","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1536","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1537","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1538","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1539","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1540","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1541","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1542","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1543","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1557","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1598","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1843","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1844","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1845","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1846","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1847","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1848","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1860","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1873","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1874","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1875","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1876","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1877","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1878","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1879","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1880","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1881","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1882","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1883","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1884","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1885","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1887","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1888","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1891","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1892","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1893","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1894","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1895","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1896","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1897","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
