"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4297","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4342","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4343","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4344","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4345","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4346","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4347","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4348","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4349","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4350","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4351","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4353","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4354","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4358","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4359","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4360","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4361","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4362","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4363","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4456","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4457","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4458","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4459","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4460","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4461","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4462","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4463","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4512","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4513","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4514","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
