"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1264","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1275","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1276","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1277","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1278","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1279","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1292","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1301","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1302","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1303","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1304","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1305","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1306","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1307","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1308","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1309","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1310","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1311","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1312","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1313","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1322","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1323","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1324","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1351","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_1523","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_584","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_585","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_586","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_604","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_605","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_606","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_621","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_622","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_623","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_624","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_625","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_626","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_642","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_643","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_644","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_645","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_646","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_648","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_649","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_655","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_656","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_657","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_658","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_659","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_660","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_661","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_662","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_663","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_664","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_665","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_666","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_667","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_668","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_669","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_670","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_671","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_672","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_673","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_674","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_675","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_676","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_677","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_678","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_679","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_680","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_681","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_682","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_683","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_684","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_685","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_686","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_687","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_688","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_689","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_690","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_691","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_692","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_693","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_694","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_695","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_696","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_697","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_698","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_699","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_700","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_701","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_702","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_703","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_704","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_705","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_706","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_707","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_708","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_709","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_710","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_711","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_712","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_713","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_714","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_715","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_716","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_717","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_718","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_719","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_720","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_721","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_722","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_723","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_724","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_725","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_726","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_727","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_728","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_729","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_730","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_731","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_732","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_737","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_738","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_739","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_740","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_741","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_742","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_743","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_744","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_745","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_746","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_747","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_748","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_749","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_750","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_751","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_752","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_753","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_754","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_755","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_756","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_757","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_758","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_759","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_760","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_761","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_762","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_763","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_764","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
