"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u120825747_s_765121_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u122643990_s_215295_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u171617385_s_483209_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_1292","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
